58,Antoine DAVID,25,OUI,OK +875 Balance,75 Q2 Octobre,75 Q1 Nov (SCPO),68.75 Q1 Fev,75 Q1 mars,131.25 Q1 Avril,75 Q2 Mai,,,,,,75,75,,,,,,68.75,,75,,131.25,,,75,,,,,,,
60,Camille OESCH,25,OUI,OK,6.25 Q2 Octobre,43.75 Q1 Avril,137.5 Q1 Mai,,,,,,,,,6.25,,,,,,,,,,,43.75,,137.5,,,,,,,,
62,Antoine LANTER,23,OUI,OK,161 Q2 Octobre,138 Q1 Nov,46 Q1 Fevr,92 Q1 Mars,138 Q1 avril,149.5 Q1 Mai,92 Q2 Mai,166.75 Q1 Juin,,,,161,,138,,,,,46,,92,,138,,149.5,92,,,,,,,
64,Frédérique GELY,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
66,Laura HERAUD,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
68,Adeline PELLETIER,8.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70,Julie-Anne CHONG,25,OUI,,125 Q2 Oct + 125 Q1 Nov + 25 Q2 Nov,,,,,,,,,,,125,125,25,,,,,,,,,,,,,,,,,,,
72,Cédric LACAZE,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
73,Gabriele FACCIOLO,8.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
74,Pilar ROCHARD,8.33,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
76,Sophie QUARRé DE VERNEUIL,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
78,Arsene ZOGO,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
80,Martine COQUET,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
82,Isabelle SAGLIMBENE,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
84,Claire GARNIER / PERGRALE,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
86,Julie HARA,25,OUI,,50 Q2 Ocobre,68.75 Q1 Novembre,125 Q1 Mars,,,,,,,,,50,68.75,,,,,,,,125,,,,,,,,,,,,
88,Anicia DION,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
90,Lucie VELIN-VINATIER,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
93,Séverine BELLINA,25,OUI,,175 Q2 Nov,175 Q1 Dec,187.5 Q2 Janv,331.25 Q1 avril,62.5 Q2 Mai,,,,,,,,,175,175,,,187.5,,,,,331.25,,,62.5,,,,,,,
94,Hélène VINET / SEVIN,25,OUI,,237.5 Q1 Oct,50 Q2 Avril,,,,,,,,,237.5,,,,,,,,,,,,,50,,,,,,,,,
99,Agnès BERDAGUER,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
101,Marie-Antide FORT,25,OUI,,187.5 Q1 Nov,62.5 Q1 Fev,62.5 Q1 mars,62.5 Q1 avr,62.5 Q2 Mai,87.5 Q2 juin,,,,,,,187.5,,,,,,62.5,,62.5,,62.5,,,62.5,,87.5,,,,,
103,Vivien DAVID,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
105,Edouard MULET,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
107,Severine BOUISSET,25,OUI,,156.25 Q1 Juin,,,,,,,,,,,,,,,,,,,,,,,,,,156.25,,,,,,
109,Laure COIGNARD / MARTINEAU,25,OUI,,225 Q1 Octobre,62.5 Q2 Octobre,62.5 Q1 Nov,121.5 Q1 Mars,225 Q1 Avr,112.5 Q1 mai,156.25 Q1 juin,,,,225,62.5,62.5,,,,,,,,112.5,,225,,112.5,,156.25,,,,,,
111,Lily FISHER,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
113,Julie CRANGA,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
115,Elisabeth PERLIé,25,,OK,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
117,Céline QUEVENNE-CAVIL,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
119,Sharon SULTAN,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
123,Delphine DHOURY-DRUTEL,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
125,Marie COLOMBANI,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
127,Lorraine FRANCOIS,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
128,Céline THUREL,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
131,Céline JOURDE,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
136,Valérie MAUBRUN,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
139,Anne SPITALIER,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
141,Estelle HOREAUX,25,OUI,,100Q1 Nov,131.25 Q1 janv,68.75 Q2 janv,156.25 Q1 mars,12.5 Q2 fev,200,,,,,100,,,,100,200,100,68.75,,,156.25,43.75,,,,,,,,,,,
143,Sylvie COUTURES,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
145,Laure ARRIVE,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
148,Camilla MOSCONI,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
151,Rukmini BANERJEE,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
154,Cécile DE SAPORTA,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
155,Géraldine DASPET,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
156,Jean-Luc DURRIEU,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
159,Claire FERREIRA,25,OUI,,137.5 Q1 juin,,,,,,,,,,,,,,,,,,,,,,,,,,137.5,,,,,,
163,Atissa MOHSENIAN,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
166,Mélanie GOMES,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
169,Sanae SECOND,23,,"0 PB, 230 Balance",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
170,Virginie KTALAV,25,OUI,,75 Q1 mars,125 Q2 avril,62.5 Q1 Juin,,,,,,,,,,,,,,,,,,75,,,125,,,62.5,,,,,,
172,Florence GAVIREY,25,OUI,,168.75 Q1 Nov,18.75 Q2 Avril,,,,,,,,,,,168.75,,,,,,,,,,,18.75,,,,,,,,,
173,Amélie GAGNON,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
175,Laurence THIOLET,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179,Alexandra ALAUZET,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
181,Philippe KUBLER / SISSOKO,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
183,Alix GASTELU,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
185,Marianne BILLE,25,OUI,,200 Q1 nov,62.5 q1 fev,112.5 Q1 mars,,,,,,,,,,200,,,,,,62.5,,112.5,,,,,,,,,,,,
189,Kerlyn VIDAL RODRIGUEZ,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
191,Julie DAVID / FRANCESCHI,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
193,Melika RECIO,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
195,Petra CESI,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
197,Emilie MULLENBACH,25,OUI,,275 Q1 nov,56.25 Q2 nov,43.75 Q1 mai,,,,,,,,,,275,56.25,,,,,,,,,,,43.75,,,,,,,,
200,Elsa FERRANDI,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
202,Jean-François RIVASSOU,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
204,Christophe MANQUAT,25,OUI,,eazea,,ggg,,,,,,,,,,,37.5,,,,,,,,,,,,,,,,,,,75
206,Emilie HELMSTEIN,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
210,François-Frédéric DUCOS,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
212,Elise D'EPENOUX,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
214,Carole BOCOBZA,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
216,Hugues PASCAL-MOUSSELLARD,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
218,Benjamin LAGRANGE,10.5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
220,Carole GHOZZI LAVAQUERIE,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
222,Ralph OLMOS,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
226,Katia MARTIN,25,OUI,,275 Q1 nov,12.5 Q2 nov,50 Q2 janv,37.5 Q2 avril,4375 Q1 mai,,,,,,,,275,12.5,,,,50,,,,,,37.5,43.75,,,,,,,,
230,Mathieu SITAR,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
232,Aleksandra BELBEOCH,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
236,Marc MANTELIN,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
238,Angélique IDRIO,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
240,Sandra TOURATIER,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
242,Benoît PORTANNIER,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
244,Audrey ATTAL,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
246,Christophe CHUDY,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
249,Stephanie SEELIG,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
251,Hoda LABORDE,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
254,Sophie LORIOT,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
256,Mona KHARBACHI,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
257,Philip VIVIER,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
261,Anne-Laure PRIEUR-ROUSSEL,25,,Ecart facturation,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
275,Frederique CERVONI,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
276,Judith MAILLARD,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
279,Estelle MARZAC,25,OUI,,150 Q2 Janv,,,,,,,,,,,,,,,,,150,,,,,,,,,,,,,,,
282,Céline LEGER-DANION,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
284,Marième ROCCHI,25,OUI,,137.5 Q2 Janv,,,,,,,,,,,,,,,,,137.5,,,,,,,,,,,,,,,
285,Cécile LEONE,25,OUI,Offre 10%,17.5 Q2 nov,207.5 Q2 nov,,,,,,,,,,,,225,,,,,,,,,,,,,,,,,,,
289,Laurent CHERKI,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
291,Anne-Laure HANS,25,,250 de balance OK,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
295,Laurie Anne CASABIANCA,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
301,Clarisse BORDIER,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
306,Carole PEYROT,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
307,Caroline KRYKWINSKI,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
310,Isabelle MASSONNAT,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
311,Marylin DALED,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
314,Fangzhou ORTEGA LIU,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
317,Elisabeth FOUCHER,23,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
319,Valérie DURAND,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
321,Viviana LETIZIA,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
324,Céline SIMONY,25,OUI,Cas étude V2,368.75 Q2 Nov,,,,,,,,,,,,,368.75,,,,,,,,,,,,,,,,,,,
325,Natacha LOUIS,25,OUI,,75 Q1 Mai,212.5 Q2 Mai,,,,,,,,,,,,,,,,,,,,,,,75,212.5,,,,,,,
328,Céline BAS BODART,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
330,Julie PONTREAU,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
332,Ludovic ALLOUCHE,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
335,Sonia STAMENKOVIC,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
337,Najla AKROUT / BOUZGUENDA,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
341,Anne-Claire DE SAINT LEGIER,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
342,Emilie DANTZIKIAN,25,OUI,,75 Q1 Avril,,,,,,,,,,,,,,,,,,,,,,75,,,,,,,,,,
344,Alexandra BOUVARD LESTANG,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
920,TIPHAINE ROUZY,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
931,Stéphane DUPOIRIER,25,OUI,A régler impayé,337.5 Q1 Avril,,,,,,,,,,,,,,,,,,,,,,337.5,,,,,,,,,,
934,Céline DUFLOT,25,OUI,Balance +181.25,87.5 Q1 mars,87.5 Q1 avril,125 Q2 mai,150 Q1 Juin,168.75 Q2 juin,,,,,,,,,,,,,,,,87.5,,87.5,,,125,150,68.75,,,,,
935,Céline GUIBÉ,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
943,Jennifer PERNOT,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
947,Charlotte AIMÉ,25,OUI,,343.75 Q2 février,,,,,,,,,,,,,,,,,,,343.75,,,,,,,,,,,,,
948,Christopher HICKS,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
953,Maud LE CAMPION,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
992,Deborah BOURC'HIS,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
995,Priscille DE POUS,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
998,Jasmina MALLET / HUILLARD,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
999,Benjamin CHEMOUILI,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1001,Héloïse DOSSMANN,25,OUI,,75 Q1 avril,143.75 Q1 Mai,81.25 Q2 mai,75 Q1 Juin,,,,,,,,,,,,,,,,,,,75,,143.75,81.25,75,,,,,,
1002,Christine SIMEONE GIOCANTI,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1024,Emilie THOMAS MANSOUR,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1025,Suzanne GUEYFFIER,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1049,Lisa GOLDBAUM,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1058,Blanche GORGÉ,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1059,Céline DKHISSI RICHEMOND,25,OUI,,218.75 Q1 Mai,56.25 Q2 Mai,,,,,,,,,,,,,,,,,,,,,,,218.75,56.25,,,,,,,
1060,Magali GLOMAUD DEFER,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1061,Alice GAUCHET,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1065,Lilian BUZER,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1068,Anne DEHANCÉ,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1070,Camille CALAS,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1072,Aurélie DORLÉANS,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1073,Maryline CANOINE,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1124,Sabrina MURPHY,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1126,Chiara MOLINAR / BONINO,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1166,Gwenola COLIN THERY,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1226,Elodie KAUFFMANN,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1229,Inês AFFONSO ALLEN,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1230,Amélie RIBEIRO,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1235,Mangali BERGER,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1236,Marie KERVEILLANT LEPAPE,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1259,Claire JULIEN-VAUZELLE,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1280,Laurence DAZIANO,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1302,Karine BORIES,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1308,Brigitte FERMAUD-CROMIèRES,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1312,Clémence ROUZAUD BERNARD,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1314,Antoine FENAYON,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1315,N’Galla DIOP,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1328,Bouteldja HADDOUCHE,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1334,Marie ALESSANDRI,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1337,Nadja SCHNEIDER,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1340,Christelle BAGOT,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1341,Sophie SAMOUR CACHIAN,25,,225 de balance,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1362,Dipa KALOGA,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1371,Mathilde MOREAU,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1432,Bosiljka SIMONOVIC,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
76,,25,OUI,,,,,,,,,,,75,,,,,,,,,,,,,,,,,,,,,,,
82,,25,OUI,,,,,,,,,,36.5,,,,,,,,,,,,,,,,,,,,,,,,
88,,,OUI,,,,,,,,,,,12.5,,,,,,,,,,,,,,,,,,,,,,,
90,,,OUI,,,,,,,,,,46,,,,,,,,,,,,,,,,,,,,,,,,
123,,,OUI,,,,,,,,,,,,62.5,,,,,,,,,,,,,,,,,,,,,,
143,,,OUI,,,,,,,,,,,,,,,200,,,,,,,,,,,,,,,,,,,
181,,,OUI,,,,,,,,,,,,,,,,,,,,100,50,25,,,,,,,,,,,,
189,,,OUI,,,,,,,,,,,,,,,75,,,,,,,,,,,,,,,,,,,
191,,,OUI,,,,,,,,,,,,12,,,,,,,,,,,,,,,,,,,,,,
220,,,OUI,,,,,,,,,,,,,100,,,,,,,,,,,,,,,,,,,,,
222,,,OUI,,,,,,,,,,,,75,,,,,,,,,,,,,,,,,,,,,,
317,,,OUI,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,
341,,,OUI,,,,,,,,,,,,,,,,,,,49.38,,,,,,,,,,,,,,,
941,,,OUI,,,,,,,,,,,,,,,,,,,50,,,,,,,,,,,,,,,
1377,,,OUI,,,,,,,,,,,,,,,,,,,,,,,,,,,,25.5,,,,,,
1544,,,OUI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,187.5,
2096,,,OUI,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,337.5
